�O���[�v��,���t,����,�ʔ�,�ݖ�1,�ݖ�2,�ݖ�3,�ݖ�4,�ݖ�5,�ݖ�6,�ݖ�7,�ݖ�8,�ݖ�9,�ݖ�10,�ݖ�11,�ݖ�12,�ݖ�13,�ݖ�14,�ݖ�15,�ݖ�16,�ݖ�17,�ݖ�18
sample,2008/06/23,18:37:52,1,02,01,08,01,03,02,01,02,03,01,02,02,03,03,03,03,03,02
sample,2008/06/23,18:37:52,2,02,10,07,02,03,02,02,02,,01,01,02,02,02,02,02,03,03
sample,2008/06/23,18:37:52,3,02,02,07,02,02,02,01,01,02,01,02,03,02,02,02,02,02,03
sample,2008/06/23,18:37:52,4,02,10,09,01,01,01,01,01,02,02,01,02,03,02,01,02,05,02
sample,2008/06/23,18:37:52,5,02,02,02,02,02,01,01,01,02,02,01,03,04,03,01,01,03,01
sample,2008/06/23,18:37:52,6,02,10,08,01,03,03,01,01,03,01,01,01,01,02,01,01,03,02
sample,2008/06/23,18:37:52,7,02,10,04,02,01,02,01,02,02,02,01,02,02,02,02,02,03,03
sample,2008/06/23,18:37:52,8,02,10,03,04,02,03,01,02,03,01,01,01,02,02,01,02,04,03
sample,2008/06/23,18:37:52,9,02,10,01,03,03,03,03,03,03,02,02,03,02,03,03,03,03,03
sample,2008/06/23,18:37:52,10,02,10,05,02,03,03,01,01,01,01,01,01,02,01,01,01,03,01
sample,2008/06/23,18:37:52,11,02,02,04,02,03,04,01,02,03,01,01,02,01,02,01,01,03,03
sample,2008/06/23,18:37:52,12,02,10,02,03,02,02,02,02,03,03,02,01,02,03,03,03,03,03
sample,2008/06/23,18:37:52,13,02,01,09,02,02,03,02,02,02,02,02,02,03,01,02,03,03,03
sample,2008/06/23,18:37:52,14,02,02,05,01,04,04,01,03,03,02,01,02,02,02,02,02,03,03
sample,2008/06/23,18:37:52,15,02,01,04,02,03,03,02,02,03,02,03,01,01,02,03,02,02,01
sample,2008/06/23,18:37:52,16,02,02,02,01,03,03,01,03,03,01,01,01,01,02,02,01,03,02
sample,2008/06/23,18:37:52,17,02,01,03,02,01,01,01,02,03,01,01,01,02,03,03,02,05,03
sample,2008/06/23,18:37:52,18,02,01,02,02,03,03,02,03,02,03,02,02,02,03,03,01,03,02
sample,2008/06/23,18:37:52,19,02,02,06,01,03,04,01,01,03,01,01,02,01,01,01,01,03,02


 ,�y�ȈՏW�v���ʁz
 ,�W���W�v,�W�v�l,1�Ԗ�,,5,1,6,3,3,13,6,1,10,12,7,5,3,7,7,,3
 ,�W���W�v,�W�v�l,2�Ԗ�,19,6,4,10,5,5,5,9,6,7,6,9,10,10,6,8,2,6
 ,�W���W�v,�W�v�l,3�Ԗ�,,,2,2,10,8,1,4,11,2,1,3,3,6,6,4,14,10
 ,�W���W�v,�W�v�l,4�Ԗ�,,,3,1,1,3,,,,,,,1,,,,1,
 ,�W���W�v,�W�v�l,5�Ԗ�,,,2,,,,,,,,,,,,,,2,
 ,�W���W�v,�W�v�l,6�Ԗ�,,,1,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,7�Ԗ�,,,2,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,8�Ԗ�,,,2,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,9�Ԗ�,,,2,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,10�Ԗ�,,8,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,11�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,12�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,13�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,14�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,15�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,16�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,17�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,18�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,19�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,20�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,21�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,22�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,23�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,24�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,25�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,26�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,27�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,28�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,29�Ԗ�,,,,,,,,,,,,,,,,,,
 ,�W���W�v,�W�v�l,30�Ԗ�,,,,,,,,,,,,,,,,,,
